Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
,,,,,"Amauria rotundifolia",
,,,,,"Amblyopappus pusillus","dwarf coastweed"
,,,,,"Ambrosia chenopodiifolia","San Diego bur ragweed, San Diego burr ragweed, San Diego bursage"
,,,,,"Ambrosia magdalenae",
,,,,,"Baccharis salicifolia subsp. salicifolia",
,,,,,"Baccharis sarothroides","broom baccharis, desert broom, desertbroom"
,,,,,"Baeriopsis guadalupensis",
,,,,,"Bahiopsis lanata",
,,,,,"Bebbia juncea var. juncea",sweetbush
,,,,,"Carduus pycnocephalus subsp. pycnocephalus",
,,,,,"Centaurea melitensis","Malta starthistle, Maltese star thistle, Maltese star-thistle, Napa thistle, spotted knapweed, tocalote"
,,,,,"Centaurea solstitialis","yellow star thistle, yellow star-thistle, yellow starthistle"
,,,,,"Cirsium occidentale var. occidentale","cobwebby thistle"
,,,,,"Coreopsis maritima","sea dahlia"
,,,,,"Cynara cardunculus subsp. cardunculus","artichoke, artichoke thistle, cardoon"
,,,,,"Deinandra frutescens",
,,,,,"Deinandra greeneana",
,,,,,"Deinandra increscens subsp. increscens","grassland tarweed"
,,,,,"Deinandra palmeri",
,,,,,"Deinandra peninsularis",
,,,,,"Deinandra streetsii",
,,,,,"Encelia asperifolia",
,,,,,"Encelia stenophylla",
,,,,,"Ericameria brachylepis","chaparral goldenbush"
,,,,,"Eriophyllum confertiflorum","golden-yarrow, yellow-yarrow"
,,,,,"Eriophyllum confertiflorum var. confertiflorum",golden-yarrow
,,,,,"Grindelia hirsutula","bract gumweed, hairy gumweed, sharpleaf gumweed"
,,,,,"Gutierrezia sarothrae","broom snakeweed, broomweed, perennial snakeweed, stinkweed, turpentine weed, yellow top"
,,,,,"Hazardia berberidis",
,,,,,"Hazardia cana","island hazardia"
,,,,,"Hazardia detonsa","island bristleweed"
,,,,,"Isocoma menziesii","Menzies' goldenbush"
,,,,,"Isocoma menziesii var. menziesii","Menzies' goldenbush"
,,,,,"Isocoma veneta",jimmyweed
,,,,,"Iva hayesiana","San Diego povertyweed"
,,,,,"Lactuca serriola","China lettuce, prickly lettuce, wild lettuce"
,,,,,"Lasthenia gracilis","needle goldfields"
,,,,,"Lepidospartum squamatum","California broomsage, California scalebroom"
,,,,,"Logfia arizonica","Arizona cottonrose"
,,,,,"Malacothrix foliosa subsp. foliosa","leafy desertdandelion"
,,,,,"Malacothrix saxatilis","cliff desert dandelion, cliff desertdandelion"
,,,,,"Malacothrix similis","twin desertdandelion"
,,,,,"Micropus californicus var. californicus",q-tips
,,,,,"Pentachaeta lyonii","Lyon's pentachaeta, Lyon's pygmydaisy"
,,,,,"Perityle emoryi","Emory's rockdaisy, Emory's rocklily"
,,,,,"Perityle incana",
,,,,,"Perityle microglossa","shortray rockdaisy"
,,,,,"Pluchea odorata var. odorata","marsh fleabane, sweet scent, sweetscent"
,,,,,"Porophyllum gracile","slender poreleaf, yerba de venado"
,,,,,"Pseudognaphalium beneolens","Wright's cudweed"
,,,,,"Pseudognaphalium biolettii","two-color rabbit-tobacco, twocolor cudweed"
,,,,,"Senecio aphanactis","chaparral ragwort"
,,,,,"Senecio cedrosensis",
,,,,,"Silybum marianum","blessed milk-thistle, blessed milkthistle, milk thistle, spotted thistle, variegated thistle"
,,,,,"Sonchus oleraceus","annual sowthistle, common sow-thistle, common sowthistle, pualele, sow thistle, sow-thistle"
,,,,,"Stephanomeria guadalupensis",
,,,,,"Stephanomeria virgata subsp. virgata","rod wirelettuce"
,,,,,"Trixis californica","American threefold, American trixis, California trixis"
,,,,,"Trixis californica var. californica","American threefold, California threefold"
,,,,,"Verbesina hastata",
,,,,,"Xanthisma spinulosum","cut-leaf ironplant, lacy tansyaster, spiny goldenweed"
Animalia,Arthropoda,Insecta,Diptera,Rhagionidae,"Arthroceras subterminale",
Animalia,Arthropoda,Insecta,Hemiptera,Delphacidae,"Pentagramma triangularis","goldback fern, western goldfern"
Animalia,Arthropoda,Insecta,Hemiptera,Delphacidae,"Pentagramma triangularis subsp. triangularis","goldback fern, goldfern, western goldfern"
Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,"Pellaea mucronata","birdfoot cliffbrake"
Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,"Pellaea mucronata subsp. mucronata","birdfoot cliffbrake"
Animalia,Arthropoda,Insecta,Hemiptera,Rhyparochromidae,"Ozophora clevelandi",
Animalia,Arthropoda,Insecta,Hymenoptera,Scelionidae,"Triteleia guadalupensis",
Animalia,Arthropoda,Insecta,Hymenoptera,Scelionidae,"Triteleia lugens","Coast Range triteleia"
Animalia,Cnidaria,Hydrozoa,Siphonophorae,Diphyidae,"Gilia nevinii","Nevin's gilia"
Animalia,Mollusca,Bivalvia,Nuculoida,Lametilidae,"Phaseolus filiformis","slimjim bean"
Plantae,Chlorophyta,Ulvophyceae,Bryopsidales,Codiaceae,"Codium simulans",
Plantae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,"Cladophora microcladioides",
Plantae,Rhodophyta,Bangiophyceae,Bangiales,,"Porphyra hollenbergi",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,"Antithamnion kylinii",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,"Callithamnion rupicolum",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,"Ceramium caudatum",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,"Ceramium eatonianum",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,"Ceramium zacae",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,"Griffitsia anthericephala",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,"Platythamnion villosum",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,"Pleonosporium globuliferum",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Dasyaceae,"Dasya sinicola var. californica",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Dasyaceae,"Heterosiphonia erecta",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,"Botryoglossum farlowianum",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,"Botryoglossum ruprechtianum",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,"Branchioglossum undulatum",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,"Cryptopleura lobulifera",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,"Hymenena multiloba",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,"Myriogramme caespitosa",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,"Nitophyllum northii",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,"Phycodrys setchellii",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,"Platysiphonia parva",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,"Chondria californica",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,"Chondria nidifica",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,"Erythrocystis saccata",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,"Herposiphonia plumula",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,"Herposiphonia rigida",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,"Herposiphonia verticillata",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,"Janczewskia lappacea",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,"Jantinella verrucaeformis",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,"Laurencia decidua",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,"Laurencia masonii",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,"Laurencia pacifica",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,"Laurencia snyderiae",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,"Laurencia subopposita",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,"Polysiphonia acuminata",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,"Polysiphonia bajacali",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,"Polysiphonia beandetti",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,"Polysiphonia hendryi",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,"Polysiphonia johnstonii",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,"Polysiphonia simplex",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,"Pterosiphonia baileyi",
Plantae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,"Pterosiphonia bipinnata",
Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,"Amphiroa beauvoisii","rosy calcareous algae"
Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,"Amphiroa magdalensis",
Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,"Amphiroa misakiensis",
Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,"Amphiroa rigida",
Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,"Amphiroa tuberculosa",
Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,"Amphiroa valonioides",
Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,"Bossiella californica",
Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,"Bossiella chiloensis",
Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,"Bossiella cooperi",
Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,"Bossiella gardneri",
Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,"Bossiella insularis",
Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,"Bossiella orbigniana",
Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,"Bossiella orbigniana var. dichotoma",
Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,"Bossiella orbigniana var. orbigniana",
Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,"Bossiella pachyclada",
Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,"Calliarthron cheilosporioides",
Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,"Corallina frondescens",
Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,"Corallina janioides",
Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,"Corallina officinalis var. chilensis",
Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,"Corallina pinnatifolia",
Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,"Corallina polysticha",
Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,"Corallina vancouveriensis",
Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,"Haliptylon gracile",
Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,"Jania capillacea",
Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,"Jania crassa",
Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,"Jania tenella",
Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,"Melobesia mediocris",
Plantae,Rhodophyta,Florideophyceae,Gelidiales,Gelidiaceae,"Gelidium coronadense",
Plantae,Rhodophyta,Florideophyceae,Gelidiales,Gelidiaceae,"Gelidium pyramidale",
Plantae,Rhodophyta,Florideophyceae,Gigartinales,Cystocloniaceae,"Hypnea johnstonii",
Plantae,Rhodophyta,Florideophyceae,Gigartinales,Cystocloniaceae,"Hypnea musciformis",
Plantae,Rhodophyta,Florideophyceae,Gigartinales,Cystocloniaceae,"Hypnea valentiae",
Plantae,Rhodophyta,Florideophyceae,Gigartinales,Cystocloniaceae,"Hypnea variabilis",
Plantae,Rhodophyta,Florideophyceae,Gigartinales,Gigartinaceae,"Gigartina corymbifera",
Plantae,Rhodophyta,Florideophyceae,Gigartinales,Gigartinaceae,"Gigartina exasperata",
Plantae,Rhodophyta,Florideophyceae,Gigartinales,Gigartinaceae,"Gigartina harveyana",
Plantae,Rhodophyta,Florideophyceae,Gigartinales,Gigartinaceae,"Gigartina leptorhynchos",
Plantae,Rhodophyta,Florideophyceae,Gigartinales,Gigartinaceae,"Gigartina papillata",
Plantae,Rhodophyta,Florideophyceae,Gigartinales,Gigartinaceae,"Gigartina serrata",
Plantae,Rhodophyta,Florideophyceae,Gigartinales,Gigartinaceae,"Gigartina tepida",
Plantae,Rhodophyta,Florideophyceae,Gigartinales,Kallymeniaceae,"Callophyllis flabellulata",
Plantae,Rhodophyta,Florideophyceae,Gigartinales,Kallymeniaceae,"Callophyllis marginifructa",
Plantae,Rhodophyta,Florideophyceae,Gigartinales,Phyllophoraceae,"Gymnogongrus platyphyllus",
Plantae,Rhodophyta,Florideophyceae,Gigartinales,Phyllophoraceae,"Petroglossum parvum",
Plantae,Rhodophyta,Florideophyceae,Gracilariales,Gracilariaceae,"Gracilaria andersonii",
Plantae,Rhodophyta,Florideophyceae,Gracilariales,Gracilariaceae,"Gracilariophila gardneri",
Plantae,Rhodophyta,Florideophyceae,Halymeniales,Halymeniaceae,"Carpopeltis bushiae",
Plantae,Rhodophyta,Florideophyceae,Halymeniales,Halymeniaceae,"Cryptonemia angustata",
Plantae,Rhodophyta,Florideophyceae,Halymeniales,Halymeniaceae,"Cryptonemia obovata",
Plantae,Rhodophyta,Florideophyceae,Halymeniales,Halymeniaceae,"Grateloupia californica",
Plantae,Rhodophyta,Florideophyceae,Halymeniales,Halymeniaceae,"Grateloupia howeii",
Plantae,Rhodophyta,Florideophyceae,Halymeniales,Halymeniaceae,"Halymenia bifida",
Plantae,Rhodophyta,Florideophyceae,Halymeniales,Halymeniaceae,"Prionitis angusta",
Plantae,Rhodophyta,Florideophyceae,Halymeniales,Halymeniaceae,"Prionitis australis",
Plantae,Rhodophyta,Florideophyceae,Halymeniales,Halymeniaceae,"Prionitis cornea",
Plantae,Rhodophyta,Florideophyceae,Halymeniales,Halymeniaceae,"Prionitis filiformis",
Plantae,Rhodophyta,Florideophyceae,Halymeniales,Halymeniaceae,"Prionitis lanceolata",
Plantae,Rhodophyta,Florideophyceae,Halymeniales,Halymeniaceae,"Prionitis linearis",
Plantae,Rhodophyta,Florideophyceae,Halymeniales,Halymeniaceae,"Prionitis lyallii",
Plantae,Rhodophyta,Florideophyceae,Nemaliales,Galaxauraceae,"Scinaia confusa",
Plantae,Rhodophyta,Florideophyceae,Plocamiales,Plocamiaceae,"Plocamium pacificum",
Plantae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,"Binghamia californica",
Plantae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,"Binghamia forkii",
Plantae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,"Coeloseira compressa",
Plantae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,"Gastroclonium coulteri",
Plantae,Rhodophyta,Florideophyceae,Rhodymeniales,Faucheaceae,"Fauchea laciniata",
Plantae,Rhodophyta,Florideophyceae,Rhodymeniales,Rhodymeniaceae,"Botryocladia neushulii",
Plantae,Rhodophyta,Florideophyceae,Rhodymeniales,Rhodymeniaceae,"Maripelta rotata",
Plantae,Rhodophyta,Florideophyceae,Rhodymeniales,Rhodymeniaceae,"Rhodymenia arborescens",
Plantae,Rhodophyta,Florideophyceae,Rhodymeniales,Rhodymeniaceae,"Rhodymenia californica",
Plantae,Rhodophyta,Florideophyceae,Rhodymeniales,Rhodymeniaceae,"Rhodymenia californica var. californica",
Plantae,Rhodophyta,Florideophyceae,Rhodymeniales,Rhodymeniaceae,"Rhodymenia rhizoides",
Plantae,Rhodophyta,Florideophyceae,Rhodymeniales,Rhodymeniaceae,"Sciadophycus stellatus",
Plantae,Tracheophyta,Gnetopsida,Ephedrales,Ephedraceae,"Ephedra aspera","aspera Mormon tea, boundary ephedra, Mormon tea, rough jointfir"
Plantae,Tracheophyta,Lycopodiopsida,Selaginellales,Selaginellaceae,"Selaginella cinerascens","mesa spikemoss"
Plantae,Tracheophyta,Magnoliopsida,Alismatales,Zosteraceae,"Phyllospadix scouleri","Scouler's surfgrass"
Plantae,Tracheophyta,Magnoliopsida,Apiales,,"Lomatium insulare","San Nicholas biscuitroot, San Nicolas Island lomatium"
Plantae,Tracheophyta,Magnoliopsida,Apiales,,"Yabea microcarpa","false carrot, false hedge-parsley, falsecarrot"
Plantae,Tracheophyta,Magnoliopsida,Arecales,,"Brahea edulis",
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Agave sebastiana",
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Allium lacunosum var. lacunosum","pitted onion"
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Bloomeria crocea var. crocea","common goldenstar"
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Dichelostemma capitatum subsp. capitatum","bluedick, bluedicks"
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Dichelostemma congestum",ookow
Plantae,Tracheophyta,Magnoliopsida,Asparagales,Xanthorrhoeaceae,"Asphodelus fistulosus","onionweed, pink asphodel"
Plantae,Tracheophyta,Magnoliopsida,Asterales,Campanulaceae,"Githopsis diffusa","San Gabriel bluecup"
Plantae,Tracheophyta,Magnoliopsida,Asterales,Campanulaceae,"Triodanis perfoliata","clasping bellwort, clasping Venus' looking-glass, clasping Venus' lookingglass, clasping-leaf Venus' looking-glass, common Venus' lookingglass, roundleaved triodanis"
Plantae,Tracheophyta,Magnoliopsida,Boraginales,Boraginaceae,"Cryptantha foliosa",
Plantae,Tracheophyta,Magnoliopsida,Boraginales,Boraginaceae,"Cryptantha maritima","Guadalupe catseye, Guadalupe cryptantha"
Plantae,Tracheophyta,Magnoliopsida,Boraginales,Boraginaceae,"Cryptantha maritima var. maritima","Guadalupe catseye, Guadalupe cryptantha"
Plantae,Tracheophyta,Magnoliopsida,Boraginales,Boraginaceae,"Cryptantha traskiae","Trask's cryptantha"
Plantae,Tracheophyta,Magnoliopsida,Boraginales,Boraginaceae,"Harpagonella palmeri","Palmer's grappling-hook, Palmer's grapplinghook"
Plantae,Tracheophyta,Magnoliopsida,Boraginales,Boraginaceae,"Plagiobothrys collinus","Cooper's popcornflower"
Plantae,Tracheophyta,Magnoliopsida,Boraginales,Heliotropiaceae,"Heliotropium curassavicum","quail plant, salt heliotrope, seaside heliotrope"
Plantae,Tracheophyta,Magnoliopsida,Boraginales,Hydrophyllaceae,"Emmenanthe penduliflora","whispering bells, whisperingbells, yellow whispering bells"
Plantae,Tracheophyta,Magnoliopsida,Boraginales,Hydrophyllaceae,"Emmenanthe penduliflora var. penduliflora",whisperingbells
Plantae,Tracheophyta,Magnoliopsida,Boraginales,Hydrophyllaceae,"Eucrypta chrysanthemifolia var. chrysanthemifolia","spotted hideseed"
Plantae,Tracheophyta,Magnoliopsida,Boraginales,Hydrophyllaceae,"Phacelia cedrosensis",
Plantae,Tracheophyta,Magnoliopsida,Boraginales,Hydrophyllaceae,"Phacelia floribunda","southern island phacelia"
Plantae,Tracheophyta,Magnoliopsida,Boraginales,Hydrophyllaceae,"Phacelia insularis var. insularis","Island phacelia, northern Channel Islands phacelia"
Plantae,Tracheophyta,Magnoliopsida,Boraginales,Hydrophyllaceae,"Phacelia ixodes","Costa Baja phacelia"
Plantae,Tracheophyta,Magnoliopsida,Boraginales,Hydrophyllaceae,"Phacelia phyllomanica",
Plantae,Tracheophyta,Magnoliopsida,Boraginales,Hydrophyllaceae,"Phacelia viscida","tacky phacelia"
Plantae,Tracheophyta,Magnoliopsida,Boraginales,Hydrophyllaceae,"Pholistoma auritum var. auritum","blue fiestaflower"
Plantae,Tracheophyta,Magnoliopsida,Brassicales,Brassicaceae,"Cakile maritima subsp. maritima","European searocket"
Plantae,Tracheophyta,Magnoliopsida,Brassicales,Brassicaceae,"Capsella bursa-pastoris","shepherd's-purse, shepherdspurse"
Plantae,Tracheophyta,Magnoliopsida,Brassicales,Brassicaceae,"Erysimum moranii",
Plantae,Tracheophyta,Magnoliopsida,Brassicales,Brassicaceae,"Lepidium lasiocarpum","hairypod pepperweed, shaggyfruit pepperweed"
Plantae,Tracheophyta,Magnoliopsida,Brassicales,Brassicaceae,"Lepidium lasiocarpum subsp. lasiocarpum","shaggyfruit pepperweed"
Plantae,Tracheophyta,Magnoliopsida,Brassicales,Brassicaceae,"Lepidium oblongum","veiny pepperweed"
Plantae,Tracheophyta,Magnoliopsida,Brassicales,Brassicaceae,"Nasturtium officinale",watercress
Plantae,Tracheophyta,Magnoliopsida,Brassicales,Brassicaceae,"Sibara angelorum",
Plantae,Tracheophyta,Magnoliopsida,Brassicales,Brassicaceae,"Sisymbrium irio","London rocket, rocketmustard"
Plantae,Tracheophyta,Magnoliopsida,Brassicales,Brassicaceae,"Thysanocarpus erectus",
Plantae,Tracheophyta,Magnoliopsida,Brassicales,Cleomaceae,"Cleomella arborea",
Plantae,Tracheophyta,Magnoliopsida,Brassicales,Cleomaceae,"Peritoma arborea var. arborea","bladderpod spiderflower"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,,"Aphanisma blitoides","San Diego coastalcreeper"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,,"Atriplex barclayana subsp. barclayana",
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,,"Atriplex canescens var. canescens","fourwing saltbush"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,,"Atriplex coulteri","Coulter's saltbush"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,,"Atriplex julacea",
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,,"Atriplex leucophylla","beach saltbush"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,,"Atriplex pacifica","Davidson's saltbush, south coast saltbush"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,,"Atriplex watsonii","Watson's orach, Watson's saltbush"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,,"Beta vulgaris subsp. vulgaris","common beet"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,,"Chenopodiastrum murale",
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,,"Mesembryanthemum crystallinum","common iceplant, crystalline iceplant, ice plant"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,,"Mesembryanthemum nodiflorum","slender-leaf iceplant, slenderleaf iceplant"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,,"Suaeda taxifolia","woolly seablite"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Cactaceae,"Bergerocactus emoryi","golden snakecactus, Órgano aterciopelado"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Cactaceae,"Cochemiea albicans",
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Cactaceae,"Cochemiea blossfeldiana",
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Cactaceae,"Cochemiea palmeri",
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Cactaceae,"Cylindropuntia alcahes var. alcahes",
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Cactaceae,"Cylindropuntia prolifera",
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Cactaceae,"Echinocereus maritimus",
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Cactaceae,"Ferocactus chrysacanthus",
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Cactaceae,"Ferocactus fordii",
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Cactaceae,"Ferocactus johnstonianus",
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Cactaceae,"Ferocactus viridescens","Biznaga-barril verdosa, coast barrel cactus, San Diego barrel cactus"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Cactaceae,"Opuntia littoralis var. littoralis","coastal pricklypear"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Cactaceae,"Opuntia oricola","chaparral pricklypear, Nopal de montaña"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Cactaceae,"Pachycereus schottii","senita cactus"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Cactaceae,"Stenocereus gummosus",
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,"Herniaria hirsuta","hairy rupturewort"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,"Polycarpon tetraphyllum subsp. tetraphyllum","fourleaf manyseed"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,"Silene laciniata","cardinal catchfly, Mexican campion, Mexican catchfly, Mexican pink"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,"Silene laciniata subsp. laciniata","cardinal catchfly"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,"Spergularia macrotheca","sticky sandspurry"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,"Spergularia macrotheca var. macrotheca","sticky sandspurry"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Frankeniaceae,"Frankenia palmeri","Palmer's seaheath"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Montiaceae,"Calandrinia ciliata","desert rockpurslane, fringed redmaids, redmaids"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Montiaceae,"Claytonia parviflora","littleleaf springbeauty, streambank springbeauty"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Montiaceae,"Claytonia parviflora subsp. parviflora","streambank springbeauty"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Nyctaginaceae,"Abronia maritima","red sand verbena"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Nyctaginaceae,"Abronia maritima subsp. maritima",
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Nyctaginaceae,"Abronia umbellata var. umbellata","pink sand verbena"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Nyctaginaceae,"Mirabilis laevis","desert wishbone-bush"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Eriogonum fasciculatum","Eastern Mojave buckwheat, flattop buckwheat, yellow buckwheat"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Eriogonum fasciculatum var. fasciculatum","Eastern Mojave buckwheat"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Eriogonum giganteum var. giganteum","St. Catherine's lace"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Eriogonum grande","redflower buckwheat"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Eriogonum grande var. grande","redflower buckwheat"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Eriogonum molle",
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Eriogonum pondii",
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Eriogonum wrightii","bastardsage, shrubby buckwheat, Wright's buckwheat"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Eriogonum zapatoense",
