Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
,,,,,"Achillea millefolium","bloodwort, carpenter's weed, common yarrow, hierba de las cortaduras, milenrama, milfoil, plumajillo, western yarrow, yarrow"
,,,,,"Achyrachaena mollis","blow wives, soft blow wives"
,,,,,"Acourtia microcephala",sacapellote
,,,,,"Agoseris grandiflora","bigflower agoseris, shortbeak agoseris"
,,,,,"Agoseris heterophylla","annual agoseris, annual goatsbeard, mountain dandelion"
,,,,,"Agoseris heterophylla var. heterophylla","annual agoseris"
,,,,,"Amauria rotundifolia",
,,,,,"Amblyopappus pusillus","dwarf coastweed"
,,,,,"Ambrosia bryantii",
,,,,,"Ambrosia camphorata",
,,,,,"Ambrosia chamissonis","beach-bur, silver bur ragweed, silver burr ragweed"
,,,,,"Ambrosia chenopodiifolia","San Diego bur ragweed, San Diego burr ragweed, San Diego bursage"
,,,,,"Ambrosia magdalenae",
,,,,,"Ambrosia psilostachya","Cuman ragweed, perennial ragweed, western ragweed"
,,,,,"Anaphalis margaritacea","common pearlyeverlasting, pearly everlasting, pearly-everlasting, western pearly everlasting, western pearlyeverlasting"
,,,,,"Anthemis cotula","chamomile, dog fennel, dogfennel, mayweed, mayweed chamomile, mayweed dogfennel, stinking chamomile, stinkweed"
,,,,,"Artemisia californica","coastal sagebrush"
,,,,,"Artemisia douglasiana","Douglas' mugwort, Douglas' sagewort"
,,,,,"Artemisia dracunculus","false tarragon, green sagewort, silky wormwood, tarragon, wormwood"
,,,,,"Artemisia nesiotica","island sagebrush"
,,,,,"Artemisia vulgaris","artemisia, common wormwood, hierba de San Juan, mugwort"
,,,,,"Baccharis douglasii","saltmarsh baccharis"
,,,,,"Baccharis pilularis",coyotebrush
,,,,,"Baccharis pilularis subsp. consanguinea",
,,,,,"Baccharis plummerae","Plummer's baccharis"
,,,,,"Baccharis salicifolia","mule's fat, mule-fat, seep willow, seepwillow, seepwillow baccharis"
,,,,,"Baccharis sarothroides","broom baccharis, desert broom, desertbroom"
,,,,,"Baeriopsis guadalupensis",
,,,,,"Bahiopsis laciniata","torhleaf goldeneye"
,,,,,"Bahiopsis lanata",
,,,,,"Bebbia juncea","sweetbush, sweetbush bebbia"
,,,,,"Bebbia juncea var. aspera","bebbia, sweetbush"
,,,,,"Bebbia juncea var. juncea",sweetbush
,,,,,"Bigelowia tridentata",
,,,,,"Blennosperma nanum var. nanum","common stickyseed"
,,,,,"Brickellia californica","California brickellbush, Jepson's brickellbush"
,,,,,"Calendula arvensis","field marigold"
,,,,,"Carduus pycnocephalus","compact-headed thistle, Italian plumeless thistle, Italian thistle"
,,,,,"Centaurea cineraria","dusty miller"
,,,,,"Centaurea melitensis","Malta starthistle, Maltese star thistle, Maltese star-thistle, Napa thistle, spotted knapweed, tocalote"
,,,,,"Centaurea solstitialis","yellow star thistle, yellow star-thistle, yellow starthistle"
,,,,,"Centromadia fitchii","Fitch's tarweed"
,,,,,"Chaenactis glabriuscula","yellow pincushion"
,,,,,"Chaenactis glabriuscula var. lanosa","yellow pincushion"
,,,,,"Chaenactis lacera",
,,,,,"Cichorium intybus","blue sailors, chickory, chicory, coffeeweed, common chicory, French endive, succory"
,,,,,"Cirsium occidentale","cobwebby thistle"
,,,,,"Cirsium occidentale var. californicum","cobwebby thistle"
,,,,,"Cirsium occidentale var. coulteri","Coulter's thistle"
,,,,,"Cirsium occidentale var. occidentale","cobwebby thistle"
,,,,,"Cirsium ochrocentrum","yellowspine thistle"
,,,,,"Cirsium vulgare","bull thistle, common thistle, spear thistle"
,,,,,"Constancea nevinii","Nevin's woolly sunflower"
,,,,,"Coreocarpus parthenioides var. involutus",
,,,,,"Coreocarpus parthenioides var. parthenioides",
,,,,,"Coreopsis gigantea","giant coreopsis"
,,,,,"Coreopsis maritima","sea dahlia"
,,,,,"Corethrogyne filaginifolia","California sandaster, common sandaster, whiteleaf sandaster"
,,,,,"Cotula australis","Australian waterbuttons"
,,,,,"Cotula coronopifolia","brassbuttons, common brassbuttons"
,,,,,"Cynara cardunculus subsp. flavescens",
,,,,,"Deinandra clementina","Catalina tarweed"
,,,,,"Deinandra conjugens","Otay tarplant, Otay tarweed"
,,,,,"Deinandra fasciculata","clustered tarweed"
,,,,,"Deinandra frutescens",
,,,,,"Deinandra greeneana",
,,,,,"Deinandra increscens","grassland moonshine"
,,,,,"Deinandra increscens subsp. increscens","grassland tarweed"
,,,,,"Deinandra palmeri",
,,,,,"Deinandra peninsularis",
,,,,,"Deinandra streetsii",
,,,,,"Delairea odorata","Cape ivy, Cape-ivy, German ivy, Italian ivy"
,,,,,"Encelia asperifolia",
,,,,,"Encelia californica","California brittlebush"
,,,,,"Encelia californica var. californica",
,,,,,"Encelia farinosa","brittlebush, goldenhills, white brittlebush"
,,,,,"Encelia palmeri",
,,,,,"Encelia stenophylla",
,,,,,"Ericameria brachylepis","chaparral goldenbush"
,,,,,"Ericameria ericoides","California goldenbush"
,,,,,"Ericameria palmeri var. pachylepis","Palmer's rabbitbrush"
,,,,,"Erigeron foliosus","leafy fleabane"
,,,,,"Erigeron foliosus var. foliosus","leafy fleabane"
,,,,,"Erigeron glaucus","seaside fleabane"
,,,,,"Erigeron sanctarum","saints fleabane"
,,,,,"Erigeron sumatrensis",
,,,,,"Eriophyllum confertiflorum","golden-yarrow, yellow-yarrow"
,,,,,"Eriophyllum confertiflorum var. confertiflorum",golden-yarrow
,,,,,"Eriophyllum staechadifolium","seaside woolly sunflower"
,,,,,"Eurybia radulina","roughleaf aster"
,,,,,"Gaillardia pulchella","firewheel, Indian blanket, Indianblanket, rosering gaillardia"
,,,,,"Gamochaeta pensylvanica","Pennsylvania everlasting"
,,,,,"Gamochaeta purpurea","spoon-leaf purple everlasting, spoonleaf purple everlasting"
,,,,,"Gamochaeta ustulata",featherweed
,,,,,"Glebionis coronaria",
,,,,,"Gnaphalium palustre","cudweed, lowland cudweed, marsh everlasting, western marsh cudweed"
,,,,,"Grindelia hirsutula","bract gumweed, hairy gumweed, sharpleaf gumweed"
,,,,,"Gutierrezia californica","California snakeweed, San Joaquin snakeweed"
,,,,,"Gutierrezia sarothrae","broom snakeweed, broomweed, perennial snakeweed, stinkweed, turpentine weed, yellow top"
,,,,,"Hazardia berberidis",
,,,,,"Hazardia cana","island hazardia"
,,,,,"Hazardia detonsa","island bristleweed"
,,,,,"Hazardia orcuttii","Orcutt's bristleweed, Orcutt's hazardia"
,,,,,"Hazardia squarrosa","sawtooth goldenbush"
,,,,,"Hazardia squarrosa var. grindelioides","sawtooth bristleweed"
,,,,,"Hazardia squarrosa var. squarrosa","sawtooth goldenbush"
,,,,,"Hedypnois rhagadioloides",
,,,,,"Helenium puberulum",rosilla
,,,,,"Helianthus annuus","annual sunflower, common sunflower, sunflower, wild sunflower"
,,,,,"Helminthotheca echioides","bristly oxtongue"
,,,,,"Hemizonia clevelandii",
,,,,,"Hesperevax sparsiflora","erect dwarf-cudweed"
,,,,,"Heterotheca grandiflora","telegraph weed, telegraphweed"
,,,,,"Hieracium argutum","southern hawkweed"
,,,,,"Hieracium aurantiacum","orange hawkweed"
,,,,,"Hypochaeris glabra","smooth cat's ear, smooth catsear"
,,,,,"Hypochaeris radicata","common cat's-ear, false dandelion, frogbit, gosmore, hairy cat's ear, hairy catsear, spotted catsear"
,,,,,"Isocoma menziesii","Menzies' goldenbush"
,,,,,"Isocoma menziesii var. menziesii","Menzies' goldenbush"
,,,,,"Isocoma menziesii var. sedoides","Menzies' goldenbush"
,,,,,"Isocoma menziesii var. tridentata",
,,,,,"Isocoma menziesii var. vernonioides","Menzies' goldenbush"
,,,,,"Iva hayesiana","San Diego povertyweed"
,,,,,"Jaumea carnosa","marsh jaumea"
,,,,,"Lactuca saligna","willow-leaf lettuce, willowleaf lettuce"
,,,,,"Lactuca serriola","China lettuce, prickly lettuce, wild lettuce"
,,,,,"Laennecia coulteri","annual horsetail, conyza, Coulter's horseweed"
,,,,,"Lasthenia californica","California goldfields, goldfields"
,,,,,"Lasthenia californica subsp. californica","California goldfields"
,,,,,"Lasthenia chrysostoma",
,,,,,"Lasthenia coronaria","royal goldfields"
,,,,,"Lasthenia glabrata subsp. coulteri","Coulter's goldfields"
,,,,,"Lasthenia glabrata subsp. glabrata","yellowray goldfields"
,,,,,"Lasthenia gracilis","needle goldfields"
,,,,,"Layia glandulosa","white tidytips, whitedaisy tidytips"
,,,,,"Layia platyglossa","coastal tidytips"
,,,,,"Lepidospartum squamatum","California broomsage, California scalebroom"
,,,,,"Logfia arizonica","Arizona cottonrose"
,,,,,"Logfia filaginoides","California cottonrose"
,,,,,"Logfia gallica","narrowleaf cottonrose"
,,,,,"Madia exigua","small tarweed"
,,,,,"Madia gracilis","grassy tarweed, slender tarweed"
,,,,,"Madia sativa","Chilean tarweed, coast tarweed, tarweed"
,,,,,"Malacothrix clevelandii","Cleveland's desert dandelion, Cleveland's desertdandelion"
,,,,,"Malacothrix foliosa","leafy desertdandelion"
,,,,,"Malacothrix foliosa subsp. foliosa","leafy desertdandelion"
,,,,,"Malacothrix foliosa subsp. philbrickii","Philbrick's desertdandelion"
,,,,,"Malacothrix foliosa subsp. polycephala","manyhead desertdandelion"
,,,,,"Malacothrix incana",dunedelion
,,,,,"Malacothrix indecora","Santa Cruz Island desertdandelion, Santa Cruz Island malocothrix"
,,,,,"Malacothrix insularis","island desertdandelion"
,,,,,"Malacothrix polycephala",
,,,,,"Malacothrix saxatilis","cliff desert dandelion, cliff desertdandelion"
,,,,,"Malacothrix saxatilis var. implicata","cliff desertdandelion"
,,,,,"Malacothrix saxatilis var. tenuifolia","cliff desert dandelion, cliff desertdandelion"
,,,,,"Malacothrix similis","twin desertdandelion"
,,,,,"Matricaria occidentalis","valley mayweed"
,,,,,"Micropus californicus",q-tips
,,,,,"Micropus californicus var. californicus",q-tips
,,,,,"Microseris douglasii","Douglas' silverpuffs"
,,,,,"Microseris douglasii subsp. douglasii","Douglas' silverpuffs"
,,,,,"Microseris douglasii subsp. platycarpha","Douglas' silverpuffs"
,,,,,"Microseris douglasii subsp. tenella","Douglas' silverpuffs"
,,,,,"Microseris douglasii var. platycarpha",
,,,,,"Microseris elegans","elegant silverpuffs"
,,,,,"Munzothamnus blairii","Blair's wirelettuce"
,,,,,"Perityle aurea",
,,,,,"Perityle californica","California rockdaisy"
,,,,,"Perityle emoryi","Emory's rockdaisy, Emory's rocklily"
,,,,,"Perityle incana",
,,,,,"Pluchea odorata","marsh fleabane, sweetscent"
,,,,,"Pluchea odorata var. odorata","marsh fleabane, sweet scent, sweetscent"
,,,,,"Pluchea sericea",arrowweed
,,,,,"Porophyllum gracile","slender poreleaf, yerba de venado"
,,,,,"Pseudognaphalium beneolens","Wright's cudweed"
,,,,,"Pseudognaphalium biolettii","two-color rabbit-tobacco, twocolor cudweed"
,,,,,"Pseudognaphalium californicum","ladies' tobacco"
,,,,,"Pseudognaphalium canescens","pseudognaphalium, Wright's cudweed"
,,,,,"Pseudognaphalium luteoalbum","Jersey cudweed, winged cudweed"
,,,,,"Pseudognaphalium microcephalum","Wright's cudweed"
,,,,,"Pseudognaphalium stramineum","annual cudweed, cotton cudweed, cottonbatting cudweed, cottonbatting plant"
,,,,,"Psilocarphus brevissimus var. brevissimus","short woollyheads"
,,,,,"Psilocarphus tenellus","slender woollyheads"
,,,,,"Rafinesquia californica","California chicory, California plumeseed"
,,,,,"Senecio aphanactis","chaparral ragwort"
,,,,,"Senecio cedrosensis",
,,,,,"Senecio flaccidus var. douglasii","Douglas' groundsel, Douglas' ragwort, Douglas' senecio"
,,,,,"Senecio glomeratus","cutleaf burnweed"
,,,,,"Senecio lyonii","island senecio"
,,,,,"Senecio reptans",
,,,,,"Senecio vulgaris","common groundsel, old-man-in-the-spring"
,,,,,"Silybum marianum","blessed milk-thistle, blessed milkthistle, milk thistle, spotted thistle, variegated thistle"
,,,,,"Solidago californica",
,,,,,"Solidago velutina","sparse goldenrod, three-nerve goldenrod, threenerve goldenrod"
,,,,,"Soliva sessilis","field burrweed, field soliva"
,,,,,"Sonchus asper","perennial sowthistle, prickly sow thistle, prickly sowthistle, spiny sowthistle, spiny-leaf sow-thistle"
,,,,,"Sonchus oleraceus","annual sowthistle, common sow-thistle, common sowthistle, pualele, sow thistle, sow-thistle"
,,,,,"Sonchus tenerrimus","slender sowthistle"
,,,,,"Stebbinsoseris heterocarpa","grassland silverpuffs, silverpuffs"
,,,,,"Stephanomeria cichoriacea","chicoryleaf wirelettuce"
,,,,,"Stephanomeria diegensis",wreathplant
,,,,,"Stephanomeria guadalupensis",
,,,,,"Stephanomeria virgata","rod wirelettuce, tall wirelettuce"
,,,,,"Stephanomeria virgata subsp. virgata","rod wirelettuce"
,,,,,"Stylocline gnaphaloides","mountain neststraw"
,,,,,"Symphyotrichum chilense","Pacific aster"
,,,,,"Symphyotrichum subulatum var. elongatum","Bahaman aster"
,,,,,"Symphyotrichum subulatum var. parviflorum","southwestern annual saltmarsh aster"
,,,,,"Taraxacum erythrospermum","rock dandelion"
,,,,,"Tragopogon dubius","common salsify, goat's beard, goatsbeard, meadow goat's-beard, salsifis majeur, salsify, western goat's beard, western salsify, wild oysterplant, yellow goat's beard, yellow salsify"
,,,,,"Tragopogon porrifolius","common salsify, goatsbeard, purple salsify, salsify"
,,,,,"Trixis californica","American threefold, American trixis, California trixis"
,,,,,"Trixis californica var. californica","American threefold, California threefold"
,,,,,"Uropappus lindleyi","Lindley's silverpuffs"
,,,,,"Venegasia carpesioides","canyon sunflower"
,,,,,"Verbesina dissita","big-leaved crown-beard, big-leaved crownbeard, bigleaf crownbeard"
,,,,,"Verbesina encelioides","golden crownbeard"
,,,,,"Verbesina hastata",
,,,,,"Viguiera deltoidea","triangle goldeneye"
,,,,,"Xanthium spinosum","Bathurst burr, cocklebur, spiny cocklebur, spiny cockleburr"
Animalia,Arthropoda,,Araneae,Linyphiidae,"Collinsia heterophylla","purple Chinese houses"
Animalia,Arthropoda,,Araneae,Linyphiidae,"Collinsia heterophylla var. heterophylla","purple Chinese houses"
Animalia,Arthropoda,Insecta,Coleoptera,Scarabaeidae,"Diplotaxis muralis","annual wallrocket"
Animalia,Arthropoda,Insecta,Diptera,Rhagionidae,"Arthroceras subterminale",
Animalia,Arthropoda,Insecta,Hemiptera,Delphacidae,"Pentagramma triangularis","goldback fern, western goldfern"
Animalia,Arthropoda,Insecta,Hemiptera,Delphacidae,"Pentagramma triangularis subsp. maxonii","Maxon's goldback fern, Maxon's goldfern"
Animalia,Arthropoda,Insecta,Hemiptera,Delphacidae,"Pentagramma triangularis subsp. semipallida","goldback fern"
Animalia,Arthropoda,Insecta,Hemiptera,Delphacidae,"Pentagramma triangularis subsp. triangularis","goldback fern, goldfern, western goldfern"
Animalia,Arthropoda,Insecta,Hemiptera,Delphacidae,"Pentagramma triangularis subsp. viscosa","silverback fern"
Animalia,Arthropoda,Insecta,Hemiptera,Miridae,"Stenotus lanuginosus","woolly mock goldenweed"
Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,"Pellaea andromedifolia","coffee cliffbrake"
Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,"Pellaea mucronata","birdfoot cliffbrake"
Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,"Pellaea mucronata subsp. mucronata","birdfoot cliffbrake"
Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,"Pellaea truncata","spiny cliffbrake"
Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,"Pellaea wrightiana","Wright's cliffbrake"
Animalia,Arthropoda,Insecta,Hymenoptera,Scelionidae,"Triteleia clementina","San Clemente Island triteleia"
Animalia,Arthropoda,Insecta,Hymenoptera,Scelionidae,"Triteleia guadalupensis",
Animalia,Arthropoda,Insecta,Hymenoptera,Sphecidae,"Ammophila arenaria","European beachgrass"
Animalia,Arthropoda,Insecta,Lepidoptera,Hesperiidae,"Pholisora catullus","Common Sootywing"
Animalia,Arthropoda,Malacostraca,Amphipoda,Cressidae,"Cressa truxillensis","alkaliweed, spreading alkaliweed"
Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,"Mimulus brandegeei","Santa Cruz Island monkeyflower"
Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,"Mimulus cardinalis","crimson monkeyflower"
Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,"Mimulus guttatus","common monkeyflower, seep monkeyflower"
Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,"Mimulus latifolius","broadleaf monkeyflower"
Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,"Mimulus traskiae","Santa Catalina monkey-flower"
Animalia,Cnidaria,Hydrozoa,Siphonophorae,Abylidae,"Bassia hyssopifolia","fivehook bassia, fivehorn smotherweed, smotherweed"
Animalia,Cnidaria,Hydrozoa,Siphonophorae,Diphyidae,"Gilia achilleifolia","California gilia, California gily-flower"
Animalia,Cnidaria,Hydrozoa,Siphonophorae,Diphyidae,"Gilia angelensis","chaparral gilia"
Animalia,Cnidaria,Hydrozoa,Siphonophorae,Diphyidae,"Gilia clivorum","purplespot gilia"
Animalia,Cnidaria,Hydrozoa,Siphonophorae,Diphyidae,"Gilia nevinii","Nevin's gilia"
Animalia,Mollusca,Bivalvia,Nuculoida,Lametilidae,"Phaseolus filiformis","slimjim bean"
Animalia,Mollusca,Gastropoda,Sacoglossa,Stiligeridae,"Olea europaea",olive
Animalia,Porifera,Calcarea,Baerida,Baeriidae,"Baeria chrysostoma subsp. hirsutula",
Animalia,Porifera,Calcarea,Baerida,Baeriidae,"Baeria hirsutula",
Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,"Dendrographa leucophaea",
Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,"Acarospora socialis",
Fungi,Ascomycota,Lecanoromycetes,Agyriales,Agyriaceae,"Trapeliopsis wallrothii",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Hymeneliaceae,"Aspicilia calcarea",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Pyrrhospora quernea",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Mycoblastaceae,"Tephromela atra",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Lecania dudleyi",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Niebla ceruchis",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Niebla laevigata",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Niebla polymorpha",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Ramalina subleptocarpha",
Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,"Pertusaria flavicunda",
Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,"Pertusaria hymenea",
Fungi,Ascomycota,Lecanoromycetes,Rhizocarpales,Catillariaceae,"Toninia aromatica",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Caliciaceae,"Thelomma mammosum",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Buellia oidalea",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Dimelaena radiata",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Physcia tribacia",
Fungi,Ascomycota,Lecanoromycetes,Umbilicariales,Fuscideaceae,"Maronea constans",
Plantae,Marchantiophyta,Marchantiopsida,Marchantiales,,"Cryptomitrium tenerum",
Plantae,Tracheophyta,Gnetopsida,Ephedrales,Ephedraceae,"Ephedra aspera","aspera Mormon tea, boundary ephedra, Mormon tea, rough jointfir"
Plantae,Tracheophyta,Lycopodiopsida,Isoetales,Isoetaceae,"Isoetes orcuttii","Orcutt's quillwort"
Plantae,Tracheophyta,Lycopodiopsida,Selaginellales,Selaginellaceae,"Selaginella bigelovii","bushy spikemoss"
Plantae,Tracheophyta,Lycopodiopsida,Selaginellales,Selaginellaceae,"Selaginella wallacei","Wallace's spikemoss"
Plantae,Tracheophyta,Magnoliopsida,Alismatales,,"Lemna gibba","inflated duckweed, swollen duckweed"
Plantae,Tracheophyta,Magnoliopsida,Alismatales,Potamogetonaceae,"Potamogeton crispus","curly pondweed, curly-leaved pondweed"
Plantae,Tracheophyta,Magnoliopsida,Alismatales,Potamogetonaceae,"Potamogeton pusillus","baby pondweed, small pondweed"
Plantae,Tracheophyta,Magnoliopsida,Alismatales,Potamogetonaceae,"Stuckenia pectinata","broadleaf pondweed, sago pondweed"
Plantae,Tracheophyta,Magnoliopsida,Alismatales,Potamogetonaceae,"Zannichellia palustris","horned pondweed, horned poolmat, horned-pondweed"
Plantae,Tracheophyta,Magnoliopsida,Alismatales,Ruppiaceae,"Ruppia maritima","widgeon-grass, widgeongrass"
Plantae,Tracheophyta,Magnoliopsida,Alismatales,Zosteraceae,"Phyllospadix scouleri","Scouler's surfgrass"
Plantae,Tracheophyta,Magnoliopsida,Alismatales,Zosteraceae,"Phyllospadix torreyi","Torrey's surfgrass"
Plantae,Tracheophyta,Magnoliopsida,Alismatales,Zosteraceae,"Zostera marina","eelgrass, seawrack"
Plantae,Tracheophyta,Magnoliopsida,Apiales,,"Apiastrum angustifolium","mock parsley"
Plantae,Tracheophyta,Magnoliopsida,Apiales,,"Apium graveolens","wild celery"
Plantae,Tracheophyta,Magnoliopsida,Apiales,,"Berula erecta","cut-leaf-water-parsnip, cutleaf waterparsnip, stalky berula"
Plantae,Tracheophyta,Magnoliopsida,Apiales,,"Bowlesia incana","hairy bowlesia, hoary bowlesia"
Plantae,Tracheophyta,Magnoliopsida,Apiales,,"Conium maculatum","cigue maculee, cigue tachetee, deadly hemlock, poison hemlock, poison parsley, poison-hemlock"
Plantae,Tracheophyta,Magnoliopsida,Apiales,,"Daucus pusillus","American wild carrot, rattlesnake carrot, rattlesnake weed, southwest wild carrot"
Plantae,Tracheophyta,Magnoliopsida,Apiales,,"Foeniculum vulgare","sweet fennel"
Plantae,Tracheophyta,Magnoliopsida,Apiales,,"Hedera helix","English ivy"
Plantae,Tracheophyta,Magnoliopsida,Apiales,,"Hydrocotyle verticillata","whorled marsh pennywort, whorled marshpennywort, whorled pennyroyal"
Plantae,Tracheophyta,Magnoliopsida,Apiales,,"Lomatium caruifolium","alkali desertparsley"
Plantae,Tracheophyta,Magnoliopsida,Apiales,,"Lomatium caruifolium var. caruifolium","alkali desertparsley"
Plantae,Tracheophyta,Magnoliopsida,Apiales,,"Lomatium insulare","San Nicholas biscuitroot, San Nicolas Island lomatium"
Plantae,Tracheophyta,Magnoliopsida,Apiales,,"Lomatium utriculatum","common lomatium"
Plantae,Tracheophyta,Magnoliopsida,Apiales,,"Sanicula arguta","sharptooth blacksnakeroot"
Plantae,Tracheophyta,Magnoliopsida,Apiales,,"Sanicula crassicaulis","Pacific blacksnakeroot"
Plantae,Tracheophyta,Magnoliopsida,Apiales,,"Torilis arvensis","Canada hedgeparsley, hedge parsley, hedgeparsley, spreading hedgeparsley"
Plantae,Tracheophyta,Magnoliopsida,Apiales,,"Torilis nodosa","knotted hedge-parsley, knotted hedgeparsley"
Plantae,Tracheophyta,Magnoliopsida,Apiales,,"Yabea microcarpa","false carrot, false hedge-parsley, falsecarrot"
Plantae,Tracheophyta,Magnoliopsida,Apiales,Pittosporaceae,"Pittosporum undulatum","Australian cheesewood, mock orange, sweet pittosporum, Victorian box, Victorian laurel"
Plantae,Tracheophyta,Magnoliopsida,Arecales,,"Brahea dulcis",
Plantae,Tracheophyta,Magnoliopsida,Arecales,,"Brahea edulis",
Plantae,Tracheophyta,Magnoliopsida,Arecales,,"Butia capitata","South American jelly palm"
Plantae,Tracheophyta,Magnoliopsida,Arecales,,"Chamaerops humilis","European fan palm"
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Agave filifera",
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Agave sebastiana",
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Agave shawii","coastal agave, Maguey primavera, Shaw's agave"
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Allium campanulatum","dusky onion, Sierra onion"
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Allium lacunosum var. lacunosum","pitted onion"
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Allium peninsulare","Mexicali onion, peninsula onion"
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Allium praecox","early onion"
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Asparagus asparagoides","African asparagus fern"
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Asparagus officinalis","asparagus, garden asparagus, garden-asparagus"
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Beaucarnea recurvata",bottle-palm
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Bloomeria crocea","common goldenstar"
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Bloomeria crocea var. aurea","common goldenstar"
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Bloomeria crocea var. crocea","common goldenstar"
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Brodiaea capitata",
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Brodiaea jolonensis","chaparral brodiaea"
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Brodiaea kinkiensis","San Clemente Island brodiaea"
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Brodiaea minor","vernalpool brodiaea"
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Clivia miniata",Kaffir-lily
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Dichelostemma capitatum",bluedicks
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Dichelostemma capitatum subsp. capitatum","bluedick, bluedicks"
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Dichelostemma capitatum subsp. pauciflorum",bluedicks
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Dichelostemma pulchellum",
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Dracaena draco",dragontree
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Hesperaloe parviflora","redflower false yucca, redflower falseyucca, Samandoque flor roja"
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Narcissus tazetta","cream narcissus"
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Yucca gloriosa","moundlily yucca"
Plantae,Tracheophyta,Magnoliopsida,Asparagales,,"Yucca valida",
Plantae,Tracheophyta,Magnoliopsida,Asparagales,Asparagaceae,"Dipterostemon capitatus",
Plantae,Tracheophyta,Magnoliopsida,Asparagales,Iridaceae,"Sisyrinchium bellum","western blue-eyed grass"
Plantae,Tracheophyta,Magnoliopsida,Asparagales,Orchidaceae,"Epipactis gigantea","giant helleborine, Heleborina gigante, stream orchid"
Plantae,Tracheophyta,Magnoliopsida,Asparagales,Orchidaceae,"Habenaria elegans",
Plantae,Tracheophyta,Magnoliopsida,Asparagales,Orchidaceae,"Platanthera cooperi",
Plantae,Tracheophyta,Magnoliopsida,Asparagales,Orchidaceae,"Platanthera elegans",
Plantae,Tracheophyta,Magnoliopsida,Asparagales,Xanthorrhoeaceae,"Aloe arborescens","aloé arborescente, atzavara, balsemera, candelabra aloe, candelabra plant, Kidachi aloe, krans aloe, krantz aloe, mountain bush aloe, octopus plant, Oldenland's bush aloe, pulpos, sword aloe, torch plant, woody aloe, zabila"
Plantae,Tracheophyta,Magnoliopsida,Asparagales,Xanthorrhoeaceae,"Asphodelus fistulosus","onionweed, pink asphodel"
Plantae,Tracheophyta,Magnoliopsida,Asparagales,Xanthorrhoeaceae,"Phormium tenax","New Zealand flax, New Zealand hemp"
