Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Animalia,Chordata,Squamata,,Anguidae,"Elgaria multicarinata","Lagarto-escorpión del Sur, Southern Alligator Lizard"
Animalia,Chordata,Squamata,,Anguidae,"Elgaria paucicarinata","Lagarto-escorpión de San Lucas"
Animalia,Chordata,Squamata,,Anniellidae,"Anniella geronimensis","Lagartija-sin patas de Isla Jerónimo"
Animalia,Chordata,Squamata,,Anniellidae,"Anniella pulchra","California Legless Lizard, Lagartija-sin patas californiana, Silvery Legless Lizard"
Animalia,Chordata,Squamata,,Anniellidae,"Anniella stebbinsi",
Animalia,Chordata,Squamata,,Colubridae,"Arizona pacata",
Animalia,Chordata,Squamata,,Colubridae,"Chilomeniscus savagei","Culebra-arenera de Cerralvo"
Animalia,Chordata,Squamata,,Colubridae,"Chilomeniscus stramineus","Culebra-arenera manchada, Variable Sandsnake"
Animalia,Chordata,Squamata,,Colubridae,"Lampropeltis californiae",
Animalia,Chordata,Squamata,,Colubridae,"Lampropeltis getula","Common Kingsnake, Culebra-real común"
Animalia,Chordata,Squamata,,Colubridae,"Pituophis catenifer","Bullsnake, Gopher Snake"
Animalia,Chordata,Squamata,,Colubridae,"Salvadora hexalepis","Culebra-parchada de cabestrillo, Western Patch-nosed Snake"
Animalia,Chordata,Squamata,,Colubridae,"Thamnophis hammondii","Two-striped Garter Snake"
Animalia,Chordata,Squamata,,Eublepharidae,"Coleonyx gypsicolus",
Animalia,Chordata,Squamata,,Eublepharidae,"Coleonyx switaki","Barefoot Gecko, Cuija descalza, Switak's Banded Gecko"
Animalia,Chordata,Squamata,,Eublepharidae,"Coleonyx variegatus","Cuija occidental, Western Banded Gecko"
Animalia,Chordata,Squamata,,Iguanidae,"Sceloporus becki","Island Fence Lizard"
Animalia,Chordata,Squamata,,Iguanidae,"Sceloporus occidentalis","Lagartija-escamosa del occidente, Western Fence Lizard"
Animalia,Chordata,Squamata,,Iguanidae,"Sceloporus zosteromus","Central Baja Spiny Lizard, Lagartija-escamosa de San Lucas"
Animalia,Chordata,Squamata,,Iguanidae,"Uta stansburiana","Common Side-blotched Lizard, Lagartija-costado manchado común, Side-blotched Lizard"
Animalia,Chordata,Squamata,,Phrynosomatidae,"Phrynosoma cerroense","Cedros Island Horned Lizard, Lagartija-cornuda de Isla Cedros"
Animalia,Chordata,Squamata,,Teiidae,"Aspidoscelis labialis",
Animalia,Chordata,Squamata,,Teiidae,"Aspidoscelis tigris",
Animalia,Chordata,Squamata,,Viperidae,"Crotalus enyo","Baja California Rattlesnake, Lower California Rattlesnake, Víbora-cascabel bajacaliforniana"
Animalia,Chordata,Squamata,,Viperidae,"Crotalus oreganus","Northern Pacific Rattlesnake, Western Rattlesnake"
Animalia,Chordata,Squamata,,Viperidae,"Crotalus ruber","Red Diamond Rattlesnake, Víbora-cascabel colorada"
Animalia,Chordata,Squamata,,Viperidae,"Crotalus viridis","Prairie Rattlesnake, Víbora-cascabel occidental, Western Rattlesnake"
Animalia,Chordata,Testudines,,Cheloniidae,"Chelonia mydas","common green sea turtle, Green Sea Turtle, Tortuga-marina verde-del Atlántico"
