Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,"Dendrographa leucophaea",
Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,"Verrucaria striatula",
Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,"Acarospora americana",
Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,"Acarospora arenacea",
Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,"Acarospora badiofusca",
Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,"Acarospora boulderensis",
Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,"Acarospora chlorophana",
Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,"Acarospora elevata",
Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,"Acarospora fuscata",
Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,"Acarospora interspersa",
Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,"Acarospora nodulosa",
Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,"Acarospora nodulosa var. reagens",
Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,"Acarospora obnubila",
Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,"Acarospora obpallens",
Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,"Acarospora oligospora",
Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,"Acarospora scabrida",
Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,"Acarospora schleicheri",
Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,"Acarospora smaragdula",
Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,"Acarospora socialis",
Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,"Acarospora thamnina",
Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,"Acarospora veronensis",
Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,"Polysporina simplex",
Fungi,Ascomycota,Lecanoromycetes,Agyriales,Agyriaceae,"Rimularia insularis",
Fungi,Ascomycota,Lecanoromycetes,Agyriales,Agyriaceae,"Sarea resinae",
Fungi,Ascomycota,Lecanoromycetes,Agyriales,Agyriaceae,"Trapelia coarctata",
Fungi,Ascomycota,Lecanoromycetes,Agyriales,Agyriaceae,"Trapelia involuta",
Fungi,Ascomycota,Lecanoromycetes,Agyriales,Agyriaceae,"Trapelia placodioides",
Fungi,Ascomycota,Lecanoromycetes,Agyriales,Agyriaceae,"Trapeliopsis flexuosa",
Fungi,Ascomycota,Lecanoromycetes,Agyriales,Agyriaceae,"Trapeliopsis granulosa",
Fungi,Ascomycota,Lecanoromycetes,Agyriales,Agyriaceae,"Trapeliopsis wallrothii",
Fungi,Ascomycota,Lecanoromycetes,Candelariales,Candelariaceae,"Candelaria concolor",
Fungi,Ascomycota,Lecanoromycetes,Candelariales,Candelariaceae,"Candelaria concolor var. effusa",
Fungi,Ascomycota,Lecanoromycetes,Candelariales,Candelariaceae,"Candelariella aurella",
Fungi,Ascomycota,Lecanoromycetes,Candelariales,Candelariaceae,"Candelariella citrina",
Fungi,Ascomycota,Lecanoromycetes,Candelariales,Candelariaceae,"Candelariella lutella",
Fungi,Ascomycota,Lecanoromycetes,Candelariales,Candelariaceae,"Candelariella rosulans",
Fungi,Ascomycota,Lecanoromycetes,Candelariales,Candelariaceae,"Candelariella terrigena",
Fungi,Ascomycota,Lecanoromycetes,Candelariales,Candelariaceae,"Candelariella vitellina",
Fungi,Ascomycota,Lecanoromycetes,Candelariales,Candelariaceae,"Candelariella xanthostigma",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,,"Lepraria finkii",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,,"Lepraria lobificans",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,,"Lepraria neglecta",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,"Cladonia acuminata",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,"Cladonia asahinae",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,"Cladonia carneola",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,"Cladonia cervicornis",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,"Cladonia chlorophaea",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,"Cladonia fimbriata",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,"Cladonia furcata",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,"Cladonia humilis",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,"Cladonia macilenta",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,"Cladonia ochrochlora",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,"Cladonia polydactyla",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,"Cladonia pyxidata",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,"Cladonia scabriuscula",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,"Cladonia squamosa",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,"Cladonia subulata",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,"Cladonia umbricola",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,"Cladonia verruculosa",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Dactylosporaceae,"Dactylospora saxatilis",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Hymeneliaceae,"Aspicilia cinerea",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Hymeneliaceae,"Aspicilia contorta",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Hymeneliaceae,"Aspicilia desertorum",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Hymeneliaceae,"Aspicilia laevata",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Hymeneliaceae,"Aspicilia tenuis",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora allophana",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora argopholis",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora bicincta",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora cadubriae",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora caesiorubella",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora californica",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora campestris",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora carpinea",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora cenisia",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora confusa",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora crenulata",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora demissa",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora dispersa",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora expallens",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora gangaleoides",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora garovaglii",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora hagenii",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora horiza",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora hybocarpa",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora impudens",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora muralis",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora orae-frigidae",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora pacifica",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora pinguis",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora pseudistera",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora pulicaris",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora rupicola",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora saligna",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora scotopholis",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora strobilina",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora subcarnea",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora subimmergens",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora subrugosa",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora symmicta",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora utahensis",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora varia",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora xanthosora",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora zosterae",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecidella carpathica",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecidella effugiens",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecidella elaeochroma",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecidella elaeochromoides",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecidella euphorea",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecidella patavina",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecidella scabra",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecidella stigmatea",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecidella viridans",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Miriquidica deusta",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Miriquidica garovaglii",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Pyrrhospora quernea",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Pyrrhospora varians",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Scoliciosporum umbrinum",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Mycoblastaceae,"Tephromela atra",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Cetrelia cetrarioides",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Evernia prunastri",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Hypogymnia enteromorpha",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Hypogymnia heterophylla",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Hypogymnia imshaugii",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Hypogymnia inactiva",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Hypogymnia mollis",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Hypogymnia occidentalis",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Hypogymnia physodes",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Hypogymnia tubulosa",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Letharia columbiana",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Letharia vulpina",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Parmelia saxatilis",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Parmelia sulcata",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Parmeliopsis ambigua",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Protoparmelia badia",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Protoparmelia ochrococca",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Pseudephebe pubescens",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Rhizoplaca marginalis",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Rhizoplaca melanophthalma",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Rhizoplaca peltata",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Tuckermannopsis chlorophylla",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Tuckermannopsis ciliaris",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Tuckermannopsis orbata",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Usnea californica",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Usnea cavernosa",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Usnea ceratina",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Usnea cornuta",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Usnea florida",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Usnea fragilescens",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Usnea fragilescens var. mollis",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Usnea fulvoreagens",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Usnea glabrata",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Usnea hirta",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Usnea lapponica",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Usnea mutabilis",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Usnea rubicunda",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Usnea scabrata",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Usnea subfloridana",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Usnea subscabrosa",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Usnea substerilis",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Usnea wirthii",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Bacidia akompsa",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Bacidia circumspecta",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Bacidia jacobi",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Bacidia laurocerasi",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Bacidia naegelii",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Catinaria laureri",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Cliostomum griffithii",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Lecania brunonis",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Lecania cyrtella",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Lecania dudleyi",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Lecania erysibe",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Lecania fructigena",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Lecania fuscella",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Lecania hassei",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Lecania subdispersa",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Lecania toninioides",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Lecania turicensis",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Niebla ceruchis",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Niebla laevigata",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Niebla polymorpha",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Ramalina complanata",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Ramalina farinacea",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Ramalina fastigiata",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Ramalina fraxinea",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Ramalina lacera",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Ramalina leptocarpha",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Ramalina menziesii",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Ramalina pollinaria",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Ramalina roesleri",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Ramalina stenospora",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Ramalina subleptocarpha",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Waynea californica",
Fungi,Ascomycota,Lecanoromycetes,Lecideales,Lecideaceae,"Hypocenomyce anthracophila",
Fungi,Ascomycota,Lecanoromycetes,Lecideales,Lecideaceae,"Hypocenomyce scalaris",
Fungi,Ascomycota,Lecanoromycetes,Ostropales,Phlyctidaceae,"Phlyctis agelaea",
Fungi,Ascomycota,Lecanoromycetes,Ostropales,Phlyctidaceae,"Phlyctis argena",
Fungi,Ascomycota,Lecanoromycetes,Ostropales,Phlyctidaceae,"Phlyctis speirea",
Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Coccocarpiaceae,"Coccocarpia erythroxyli",
Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Coccocarpiaceae,"Spilonema revertens",
Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,"Collema coccophorum",
Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,"Collema crispum",
Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,"Collema cristatum",
Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,"Collema furfuraceum",
Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,"Collema nigrescens",
Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,"Collema polycarpon",
Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,"Collema subflaccidum",
Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,"Collema subnigrescens",
Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,"Collema tenax",
Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,"Collema tenax var. corallinum",
Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,"Leptogium californicum",
Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,"Leptogium corniculatum",
Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,"Leptogium lichenoides",
Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,"Leptogium saturninum",
Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,"Leptogium tenuissimum",
Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,"Leptogium teretiusculum",
Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,"Pseudocyphellaria anthraspis",
Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,"Sticta fuliginosa",
Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,"Sticta limbata",
Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Nephromataceae,"Nephroma parile",
Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Pannariaceae,"Leproloma membranaceum",
Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Pannariaceae,"Pannaria leucophaea",
Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Pannariaceae,"Parmeliella triptophylla",
Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Peltigeraceae,"Massalongia microphylliza",
Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Peltigeraceae,"Peltigera collina",
Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Peltigeraceae,"Peltigera rufescens",
Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Placynthiaceae,"Leptochidium albociliatum",
Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Placynthiaceae,"Placynthium nigrum",
Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Megasporaceae,"Megaspora verrucosa",
Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,"Ochrolechia androgyna",
Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,"Ochrolechia arborea",
Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,"Ochrolechia parella",
Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,"Ochrolechia subpallescens",
Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,"Ochrolechia tartarea",
Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,"Pertusaria albescens",
Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,"Pertusaria amara",
Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,"Pertusaria californica",
Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,"Pertusaria excludens",
Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,"Pertusaria flavicunda",
Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,"Pertusaria hymenea",
Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,"Pertusaria lecanina",
Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,"Pertusaria ophthalmiza",
Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,"Pertusaria pustulata",
Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,"Pertusaria rubefacta",
Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,"Pertusaria velata",
Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,"Pertusaria wulfenioides",
Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,"Pertusaria xanthodes",
Fungi,Ascomycota,Lecanoromycetes,Rhizocarpales,Catillariaceae,"Solenopsora candicans",
Fungi,Ascomycota,Lecanoromycetes,Rhizocarpales,Catillariaceae,"Solenopsora crenata",
Fungi,Ascomycota,Lecanoromycetes,Rhizocarpales,Catillariaceae,"Toninia aromatica",
Fungi,Ascomycota,Lecanoromycetes,Rhizocarpales,Catillariaceae,"Toninia bullata",
Fungi,Ascomycota,Lecanoromycetes,Rhizocarpales,Catillariaceae,"Toninia massata",
Fungi,Ascomycota,Lecanoromycetes,Rhizocarpales,Catillariaceae,"Toninia ruginosa",
Fungi,Ascomycota,Lecanoromycetes,Rhizocarpales,Catillariaceae,"Toninia tristis",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Caliciaceae,"Thelomma mammosum",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Anaptychia palmulata",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Buellia badia",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Buellia bolacina",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Buellia capitis-regnum",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Buellia disciformis",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Buellia erubescens",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Buellia fimbriata",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Buellia griseovirens",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Buellia halonia",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Buellia lepidastra",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Buellia mamillana",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Buellia maritima",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Buellia oidalea",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Buellia punctata",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Buellia spuria",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Buellia stellulata",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Buellia turgescens",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Dimelaena californica",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Dimelaena radiata",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Dimelaena thysanota",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Dimelaena weberi",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Diploicia canescens",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Diplotomma alboatrum",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Diplotomma penichrum",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Heterodermia erinacea",
